"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://www.w3.org/2000/01/rdf-schema#label","Torpedócápa-félék"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_zgc"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/wikiPageID",153033
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20102066
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/FamilySummary.cfm%3FFamily=Proscylliidae"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160569"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/name","Torpedócápa-félék"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/imageCaption","Gollum attenuatus"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/familia","Torpedócápa-félék"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://hu.dbpedia.org/property/wikispecies","Proscylliidae"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/abstract","A torpedócápa-félék (Proscylliidae) családja a porcos halak (Chondrichthyes) osztálya, kékcápaalakúak (Carcharhiniformes) rendjébe tartozó család. 4 nem és 7 faj tartozik a családhoz"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torpedócápa-félék?oldid=20102066&ns=0"
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Torpedócápa-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torpedócápa-félék"
"http://hu.dbpedia.org/resource/Proscylliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torpedócápa-félék"
"http://hu.wikipedia.org/wiki/Torpedócápa-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torpedócápa-félék"
