"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://www.w3.org/2000/01/rdf-schema#label","Nádor Terem"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageID",1048107
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageRevisionID",23742485
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907170605/http:/www.hangverseny.hu/"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020021521/http:/fidelio.hu/klasszikus/interju/gollesz_zoltan_tobb_misszionk_is_van"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305013926/http:/panoramas360x180.blogspot.hu/2011/03/nador-terem.html"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316094642/https:/www.kozterkep.hu/~/17100/"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://xmlns.com/foaf/0.1/name","Nádor Terem"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nádor_Terem","http://hu.dbpedia.org/property/cím",1146
