"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://hu.dbpedia.org/resource/Kaindorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/wikiPageID",1532013
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/wikiPageRevisionID",22211107
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markt-kaindorf.at/"
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62272&gemnam=Kaindorf"
"http://hu.dbpedia.org/resource/Kaindorf","http://xmlns.com/foaf/0.1/name","Kaindorf"
"http://hu.dbpedia.org/resource/Kaindorf","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/kép","Pfarrkirche Kaindorf 2.jpg"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-plébániatemplom"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/név","Kaindorf"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/terület",28.01
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/weboldal","www.markt-kaindorf.at"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/irányítószám",8224
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/körzethívószám",3334
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Kaindorf","http://hu.dbpedia.org/property/tszf",342
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/abstract","Kaindorf osztrák mezőváros Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 2954 lakosa volt."
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/areaCode","03334"
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/postalCode","8224"
"http://hu.dbpedia.org/resource/Kaindorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaindorf?oldid=22211107&ns=0"
"http://hu.dbpedia.org/resource/Kaindorf","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Kaindorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaindorf"
"http://hu.wikipedia.org/wiki/Kaindorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaindorf"
