"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://www.w3.org/2000/01/rdf-schema#label","Fraktálművészet"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxwt"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészetterápiák"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageID",963549
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23646548
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826210023/http:/www.soasoas.com/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fractalus.com/kerry/articles/articles.html"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://browse.deviantart.com/digitalart/fractals/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130908105121/http:/fraktalmandala.blogspot.hu/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://flam3.com/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2005/tv0506/pap.html"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottdraves.com/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlavicsalexa.com/hu/irasok/ezoporta.html"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fineartamerica.com"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://apophysis.org/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphicssoft.about.com/od/fractals/Fractal_Software_Fractal_Art_Generators_Information_About_Fractals.htm"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134436/http:/www.fraktalmandala.hu/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karinkuhlmann.de/"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fineartamerica.com/profiles/sipo-liimatainen.html"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathimagery/thumbnails.php%3Falbum=13"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fractalus.com"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fractalus.com"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fractalus.com/info/manifesto.htm"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XcDR_oSoomE&feature=player_embedded"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/RBpI5"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pozitivemberek.hu/kategoriak/48"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/date",20120925071929
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/url","http://pozitivemberek.hu/kategoriak/48"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://hu.dbpedia.org/property/url","http://www.szlavicsalexa.com/hu/irasok/ezoporta.html"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/abstract","A fraktálművészet a képzőművészetben a új ága, amelynek lényege a matematikában fraktáloknak nevezett önhasonló alakzatok digitális művészi megjelenítése vagy felhasználása. Jelenleg kétféle számítógépes, fraktál algoritmusokkal létrehozható ága létezik: a fraktálművészet fraktálképek, fraktálanimációk, valamint az audiális (auditív), azaz zenei fraktálművészet. A digitális eszközökkel, számítógépes fraktál algoritmusok alkalmazásával létrehozott művészeti alkotásokat (állókép, mozgókép, zene) nevezzük fraktálművészetnek. A zenében eddig kevéssé kiforrott meghatározással hivatkoznak a fraktálzenére, legtöbbször megzenésített matematikaként említik."
"http://hu.dbpedia.org/resource/Fraktálművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fraktálművészet?oldid=23646548&ns=0"
"http://hu.dbpedia.org/resource/Fraktálművészet","http://dbpedia.org/ontology/wikiPageLength",11153
"http://hu.dbpedia.org/resource/Fraktálművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fraktálművészet"
"http://hu.wikipedia.org/wiki/Fraktálművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fraktálművészet"
