"subject","predicate","object"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/2000/01/rdf-schema#label","LÉ Macha (01)"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_hadihajók"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/wikiPageID",1455140
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/wikiPageRevisionID",20838179
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://xmlns.com/foaf/0.1/name","LÉ Macha"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/fegyverzet","*1 × BL 4 hüvelykes Mk IX hajóágyú, 1960-ban lecserélve egy QF 4 hüvelykes Mk XIX hajóágyúra
*1 × QF kétfontos hajóágyú
*2 × 20 mm-es Oerlikon gépágyú
*1 × ""sün"" aknavető
*4 × mélységi bombavető
*2 × mélységi bombarámpa"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/hajtómű","*egy darab függőleges, négyhengeres, tripla expanziós dugattyús gőzgép 
*két darab hengeres Scotch-féle egykimenetű gőzfejlesztő
*egy tengely"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Flower_osztályú_korvett"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/hossz","62 m"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/merülés","4,3 m"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/név","LÉ Macha"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/sebesség","*30 km/h  maximális
*22 km/h  utazó"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-15"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/szélesség","10 m"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/teljesítmény","2057.0"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/vízkiszorítás",1020
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/vízreBocsátás","--11-06"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/építésKezdete","--11-21"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/építő","George Brown, Greenock"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/üzemeltető","Ír Haditengerészet"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/névadó","Macha, a háború ókori ír istennője"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://hu.dbpedia.org/property/szolgálatVége","--11-02"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/abstract","A LÉ Macha az Ír Haditengerészet hajója volt. A Brit Királyi Haditengerészet részére épült HMS Borage néven Flower osztályú korvettként, 1946. november 15-én került át az Ír Haditengerészethez, és Macha, a háború ókori ír istennője után LÉ Macha-ra nevezték át."
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/length",62.0
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/militaryUnitSize","5 tiszt, 74 matróz"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/shipDraft",4.3
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/width",10.0
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Flower_osztályú_korvett"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LÉ_Macha_(01)?oldid=20838179&ns=0"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/MeanOfTransportation/length","62000.0"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/MeanOfTransportation/width","10000.0"
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/LÉ_Macha_(01)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LÉ_Macha_(01)"
"http://hu.wikipedia.org/wiki/LÉ_Macha_(01)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LÉ_Macha_(01)"
"http://hu.dbpedia.org/resource/LÉ_Macha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LÉ_Macha_(01)"
