"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henry_Cockburn"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Cockburn"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mossley"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bury_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/wikiPageID",1267656
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/wikiPageRevisionID",20196963
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/playerreport.php%3Fpid=241"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202173355/http:/www.englandfc.com/Profiles/php/PlayerProfileByName.php%3Fid=242"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/név","Henry Cockburn"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/teljesNév","Henry Cockburn"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Accrington_Stanley_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","Sankey's"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klub","Corby Town FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Mossley"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/meccsek",243
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://hu.dbpedia.org/property/válogatottÉvek",1946
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/abstract","Henry Cockburn , angol válogatott labdarúgó. Az angol válogatott tagjaként részt vett az 1950-es világbajnokságon."
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/birthName","Henry Cockburn"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/nationalYears","1946"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Accrington_Stanley_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bury_FC"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Cockburn?oldid=20196963&ns=0"
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Henry_Cockburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Cockburn"
"http://hu.wikipedia.org/wiki/Henry_Cockburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Cockburn"
