"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszikűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mezei_kökörcsin"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Mezei_kökörcsin"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Mezei kökörcsin"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz3dn"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://dbpedia.org/ontology/wikiPageID",366958
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",23571682
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Pulsatilla.pratensis.hungarica.html"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
