"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Constant"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k4h"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filozófusok"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageID",109701
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageRevisionID",23460075
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00508/15876.htm"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageExternalLink","https://ellenpropaganda.hu/benjamin-constant-a-nepszuverenitas-es-annak-hatarai/"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khah/0/26430/1"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/abstract","Benjamin Constant (Lausanne, 1767. október 25. – Párizs, 1830. december 8.) svájci születésű francia gondolkodó, író, politikus és filozófus."
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Constant?oldid=23460075&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://dbpedia.org/ontology/wikiPageLength",6869
"http://hu.dbpedia.org/resource/Benjamin_Constant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Constant"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Benjamin_Constant"
"http://hu.dbpedia.org/resource/Constant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjamin_Constant"
"http://hu.wikipedia.org/wiki/Benjamin_Constant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Constant"
