"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://www.w3.org/2000/01/rdf-schema#label","Karl Pärsimägi"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zr0w3"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://dbpedia.org/ontology/wikiPageID",1235151
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://dbpedia.org/ontology/wikiPageRevisionID",23659806
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210116031104/http:/www.virumaa.ee/2003/03/ve-parsimagi-karl-maalikunstnik/%7Carchivedate=2021-01-16"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virumaa.ee/2003/03/ve-parsimagi-karl-maalikunstnik/%7Ctitle=Karl"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402092028/http:/www.estinst.ee/Ea/picture/treier.html"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/kép","Pasimagi Selfportrait.jpg"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/képaláírás","Önarckép 1930 körül"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/név","Karl Pärsimägi"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Fauvizmus"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/születésiHely","Antsla"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/születésiIdő",1902
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/halálIdeje",1942
