"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Tankó Béla (filozófus)"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://dbpedia.org/ontology/wikiPageID",1077890
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",21291226
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://dbpedia.org/ontology/abstract","Tankó Béla (Borberek, 1876. október 1. – Debrecen, 1946. január 26.) filozófiai író, egyetemi tanár."
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankó_Béla_(filozófus)?oldid=21291226&ns=0"
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankó_Béla_(filozófus)"
"http://hu.wikipedia.org/wiki/Tankó_Béla_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankó_Béla_(filozófus)"
