"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://www.w3.org/2000/01/rdf-schema#label","Musculus salpingopharyngeus"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhrp"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/wikiPageID",119350
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/wikiPageRevisionID",22839695
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404101916/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/salp.htm"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/abstract","A musculus salpingopharyngeus egy izom az emberi szájpadnál (palate)."
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_salpingopharyngeus?oldid=22839695&ns=0"
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_salpingopharyngeus"
"http://hu.wikipedia.org/wiki/Musculus_salpingopharyngeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_salpingopharyngeus"
