"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campephilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Császárharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Hercegharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://www.w3.org/2000/01/rdf-schema#label","Campephilus"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://dbpedia.org/ontology/wikiPageID",658028
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://dbpedia.org/ontology/wikiPageRevisionID",18596063
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://www.w3.org/2004/02/skos/core#prefLabel","Campephilus"
"http://hu.dbpedia.org/resource/Kategória:Campephilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campephilus?oldid=18596063&ns=14"
"http://hu.dbpedia.org/resource/Királyharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
"http://hu.dbpedia.org/resource/Magellán-harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephilus"
