"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://www.w3.org/2000/01/rdf-schema#label","Roborovszkij-törpehörcsög"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077hy7"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://dbpedia.org/ontology/wikiPageID",265289
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://dbpedia.org/ontology/wikiPageRevisionID",23765284
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000370"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214050026/http:/a-horcsogtenyesztes.webnode.hu/genetika/"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-horcsogtenyesztes.webnode.hu/genetika/"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma-szakasz"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/name","Roborovszkij-törpehörcsög"
"http://hu.dbpedia.org/resource/Roborovszkij-törpehörcsög","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
