"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Aranyosvállú papagáj"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048ygs"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageID",184281
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22481710
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=1473&m=0"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Psephotus+chrysopterygius&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/golden-shouldered-parrot-psephotus-chrysopterygius/group-males-and-females-foraging-ground"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/name","Aranyosvállú papagáj"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Psephotus chrysopterygius"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/wikispecies","Psephotus chrysopterygius"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/binomial","Psephotus chrysopterygius"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1858"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/genus","Psephotus"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/species","P. chrysopterygius"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/abstract","Az aranyosvállú papagáj (Psephotus chrysopterygius) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosvállú_papagáj?oldid=22481710&ns=0"
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Aranyosvállú_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosvállú_papagáj"
"http://hu.dbpedia.org/resource/Psephotus_chrysopterygius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosvállú_papagáj"
"http://hu.wikipedia.org/wiki/Aranyosvállú_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosvállú_papagáj"
