"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arjun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/2000/01/rdf-schema#label","Indiai harckocsik"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://dbpedia.org/ontology/wikiPageID",703837
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://dbpedia.org/ontology/wikiPageRevisionID",23884266
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harckocsik_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai harckocsik"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_harckocsik?oldid=23884266&ns=14"
