"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/2000/01/rdf-schema#label","Teng Si-csang"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dzcp"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_haditengerészek"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://dbpedia.org/ontology/wikiPageID",803892
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://dbpedia.org/ontology/wikiPageRevisionID",21699575
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/china/shichang.htm"
"http://hu.dbpedia.org/resource/Teng_Si-csang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322140314/http:/history.cultural-china.com/en/47History6601.html"
