"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://www.w3.org/2000/01/rdf-schema#label","Marc Ouellet"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxmd"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québeci_érsekek"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageID",1006730
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageRevisionID",23758303
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncronline.org/blogs/ncr-today/three-possible-popes"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncronline.org/node/45616"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bouelletm.html"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-pages.com/hierarchy/cardinals_bio.asp%3Fref=227"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Giovanni_Battista_Re"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maurice_Couture"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gérald_Lacroix"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/címer","Coat of arms of Marc Ouellet.svg"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/jelmondat","'''Ut unum sint"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/jelmondat","'''"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/hivatal","Püspöki Kongregáció prefektusa"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/hivatal","a Püspöki Kongregáció prefektusa"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/hivatal","québeci érsek"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/püspökkéSzentelésIdeje",2001
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/bíborossáKreálásIdeje",2003
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1968
"http://hu.dbpedia.org/resource/Marc_Ouellet","http://hu.dbpedia.org/property/püspökkéSzentelésHelye","http://hu.dbpedia.org/resource/Róma"
