"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Eero_Mäntyranta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2000/01/rdf-schema#label","Finn sífutók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://dbpedia.org/ontology/wikiPageID",769249
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://dbpedia.org/ontology/wikiPageRevisionID",14576568
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2004/02/skos/core#prefLabel","Finn sífutók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_sífutók?oldid=14576568&ns=14"
"http://hu.dbpedia.org/resource/Lydia_Wideman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Tapio_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Virpi_Kuitunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
