"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/2000/01/rdf-schema#label","FK Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026npy_"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/wikiPageID",388838
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/wikiPageRevisionID",17013745
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://xmlns.com/foaf/0.1/name","FK Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/alapítva",1987
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/bajnokság","Visejsaja Liha"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/balkézMinta","_shouldersonblack"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/balkézMinta","_shouldersonwhite"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/csapatnév","FK Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/edző","Georgij Kondratyjev"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/elnök","Aljakszandar Lobany"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/jobbkézMinta","_shouldersonwhite"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/jobbkézMinta","_shouldersonblack"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/logóaláírás","FK Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/nemzet","Fehérorosz"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Junactva_Stadion"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/teljesCsapatnév","Futbolni klub Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/testMinta","_shouldersonwhite"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/abstract","Az FK Szmarhony (belarusz nyelven: Футбольны Клуб Смаргонь, magyar átírásban: Futbolni klub Szmarhony) egy fehérorosz labdarúgócsapat , Fehéroroszországban, jelenleg a fehérorosz másodosztályban szerepel."
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/colourName","Piros-fekete"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Georgij_Petrovics_Kondratyjev"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Junactva_Stadion"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Aljakszandar_Lobany"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_Szmarhony?oldid=17013745&ns=0"
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/FK_Szmarhony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FK_Szmarhony"
"http://hu.dbpedia.org/resource/FC_Smarhon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/FC_Smorgon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.dbpedia.org/resource/FK_Szmorgony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Szmarhony"
"http://hu.wikipedia.org/wiki/FK_Szmarhony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FK_Szmarhony"
