"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó_kacsa","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Kormos_réce"
"http://hu.dbpedia.org/resource/Kormos_réce","http://www.w3.org/2000/01/rdf-schema#label","Kormos réce"
"http://hu.dbpedia.org/resource/Kormos_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6fs"
"http://hu.dbpedia.org/resource/Kormos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kormos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Kormos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kormos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kormos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/wikiPageID",134117
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21271665
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/American_Black_Duck.html"
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anas%20rubripes&btnG=Google+keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/name","Kormos réce"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas rubripes"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/wikispecies","Anas rubripes"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/binomial","Anas rubripes"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/species","A. rubripes"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Kormos_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/abstract","A kormos réce (Anas rubripes) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj. Régebbi rendszerbesorolások a tőkés réce alfajaként sorolták be Anas platyrhynchos rubripes néven."
"http://hu.dbpedia.org/resource/Kormos_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormos_réce?oldid=21271665&ns=0"
"http://hu.dbpedia.org/resource/Kormos_réce","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Kormos_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormos_réce"
"http://hu.dbpedia.org/resource/Anas_platyrhynchos_rubripes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_réce"
"http://hu.dbpedia.org/resource/Anas_rubripes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_réce"
"http://hu.wikipedia.org/wiki/Kormos_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormos_réce"
