"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/2000/01/rdf-schema#label","Gergelyi Ottmár"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://dbpedia.org/ontology/wikiPageID",873238
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://dbpedia.org/ontology/wikiPageRevisionID",23525578
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/név","Gergelyi Ottmár"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Busóc"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://dbpedia.org/ontology/abstract","Gergelyi Ottmár (szk. Otmar Gergelyi; Busóc, 1919. szeptember 28. – Nyitra, 1995. március 13.) szlovákiai levéltáros."
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergelyi_Ottmár?oldid=23525578&ns=0"
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Gergelyi_Ottmár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergelyi_Ottmár"
"http://hu.wikipedia.org/wiki/Gergelyi_Ottmár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergelyi_Ottmár"
"http://hu.dbpedia.org/resource/Otomar_Gergelyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gergelyi_Ottmár"
"http://hu.dbpedia.org/resource/Ottmar_Gergelyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gergelyi_Ottmár"
