"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ultraviolence (album)"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/wikiPageID",1364106
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23624650
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/borító","Lana Del Rey - Ultraviolence .png"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/cím","Ultraviolence"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/előadó","Lana Del Rey"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/előadóKronológia","Lana Del Rey"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/előző","Tropico"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/hossz","3084.0"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/jelenlegi","Ultraviolence"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kiadó","Interscope"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kiadó","Polydor"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez","""Shades of Cool"""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez","""Brooklyn Baby"""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez","""Black Beauty"""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez","""West Coast"""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez","""Ultraviolence"""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/következő","Honeymoon"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Daniel Heath"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Paul Epworth"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Blake Stranathan"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Greg Kurstin"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Dan Auerbach"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Lee Foster"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Rick Nowels"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/producer","Lana Del Rey"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/stílus","dream pop"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/stílus",""
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/stílus","desert rock"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/stílus","Pszichedelikus rock"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez3dátum",2014
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez4dátum",2014
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://hu.dbpedia.org/property/kislemez5dátum","--12-15"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/abstract","Az Ultraviolence Lana Del Rey amerikai énekesnő harmadik stúdióalbuma, amely 2014. június 13-án jelent meg. Az Ultraviolence-ről pozitív visszajelzések érkeztek a kritikusoktól. Ugyanakkor megjegyezték, hogy jelentős javulást látnak Born To Die albumához képest. A két albumot összehasonlítani azonban nem lehet, ugyanis az Ultraviolence nehezebben érthetőbb, mint a Born To Die. Az album merengő, sötét témákat - mint például a korrupció, a hatalom, a pénz és természetesen az erőszak – dolgoz fel.Az album az első helyen debütált a U.S. Billboard 200 listáján. Az első hétén 182.000 darab másolatot adtak el, ezzel az Ultraviolence lett Del Rey első number-one albuma a slágerlistákon valamint ez az album produkálta a legjobb eladási számokat a debütáló héten. Az albumról öt single került ki – a ’West Coast’ (2014. Április 14), a ’Shades Of Cool’ (2014. Május 26), az ’Ultraviolence’ (2014. Június 4), a ’Brooklyn Baby’ (2014. Június 8) valamint a ’Black Beauty’ (2014. December 5). 2014 December 1-én bejelentette az Endless Summer Tour-t, amelyre Courtney Love és Grimes is elkíséri őt."
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/runtime",3084.0
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/title","Ultraviolence"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lana_Del_Rey"
"http://hu.dbpedia.org/resource/Ultraviolence_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dream_pop"
