"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/2000/01/rdf-schema#label","Saba"
"http://hu.dbpedia.org/resource/Saba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qz3s"
"http://hu.dbpedia.org/resource/Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba"
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageID",391029
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageRevisionID",23010485
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517235504/http:/www.sabagovernment.com/"
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Saba"
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabapark.org/"
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172200/http:/www.treemail.nl/download/saba.pdf"
"http://hu.dbpedia.org/resource/Saba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126214211/http:/www.sabatourism.com/"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
