"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freesco","http://www.w3.org/2000/01/rdf-schema#label","Freesco"
"http://hu.dbpedia.org/resource/Freesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020rf0"
"http://hu.dbpedia.org/resource/Freesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Freesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageID",68094
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageRevisionID",22855833
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesco.org/"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://freesco.sourceforge.net/"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806151704/http:/freescosoft.ca/"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesco.org"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesco.org/home/man/"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925234612/http:/dingetje.homeip.net/dokuwiki/"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/name","FREESCO"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/latestReleaseDate",2012
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/latestReleaseVersion",0
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/website","http://www.freesco.org/"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/developer","Freesco csapat"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/abstract","A FREESCO (Free Cisco) egy szabad szoftveres alternatívája a Cisco routerek operációs rendszerének, amely akár 10 Ethernet/arcnet/token ring/arlan hálózati eszközt és modemet képes kezelni."
"http://hu.dbpedia.org/resource/Freesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freesco?oldid=22855833&ns=0"
"http://hu.dbpedia.org/resource/Freesco","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Freesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freesco"
"http://hu.wikipedia.org/wiki/Freesco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freesco"
