"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_István","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Náray_Teri"
"http://hu.dbpedia.org/resource/Egri_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Náray_Teri"
"http://hu.dbpedia.org/resource/Egri_Kati","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Náray_Teri"
"http://hu.dbpedia.org/resource/Egri_Márta","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Náray_Teri"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Náray_Teri"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/2000/01/rdf-schema#label","Náray Teri"
"http://hu.dbpedia.org/resource/Náray_Teri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_w7tm"
"http://hu.dbpedia.org/resource/Náray_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Náray_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Náray_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Náray_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Náray_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Náray_Teri","http://dbpedia.org/ontology/wikiPageID",732729
"http://hu.dbpedia.org/resource/Náray_Teri","http://dbpedia.org/ontology/wikiPageRevisionID",23310056
"http://hu.dbpedia.org/resource/Náray_Teri","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/109685/naray-teri.html"
"http://hu.dbpedia.org/resource/Náray_Teri","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2016/11/13/_anyu_az_abszolut_peldakep_naray_teri%7Cc%C3%ADm=%E2%80%9EAnyu"
"http://hu.dbpedia.org/resource/Náray_Teri","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz16/124.html"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/aktívÉvek",1936
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/családnév","Gyenge"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/elérés",2017-04-15
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/imdb",638975
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/keresztnév","Balázs"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/munka","Magyar Színházi Portál"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/port.hu",109685
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/url","--11-13"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","Fabriciusné"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","Mórocz Jolán"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","Rebeka"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","Dorottya"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","A fekete város"
"http://hu.dbpedia.org/resource/Náray_Teri","http://hu.dbpedia.org/property/híresSzerep","Egy gazdag hölgy szeszélye"
