"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/2000/01/rdf-schema#label","Weiss Manfréd"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bárók"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/wikiPageID",62168
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23141856
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferenczygen.tripod.com/id6.html"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060205042511/http:/www.csepel-sziget.hu/"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/abstract","Báró csepeli Weiss Manfréd (Pest, 1857. április 11. – Budapest, Terézváros, 1922. december 25.) nagyiparos, a Weiss Manfréd Acél- és Fémművek alapítója."
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weiss_Manfréd?oldid=23141856&ns=0"
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://dbpedia.org/ontology/wikiPageLength",11565
"http://hu.dbpedia.org/resource/Weiss_Manfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weiss_Manfréd"
"http://hu.dbpedia.org/resource/Weisz_Manfréd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weiss_Manfréd"
"http://hu.wikipedia.org/wiki/Weiss_Manfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weiss_Manfréd"
