"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Frankenburg Adolf"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eggenberg"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageID",293993
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23602818
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6165/"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5328/"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5607/"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/kép","Frankenburg Adolf Pollák.jpg"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/képaláírás","Pollák Zsigmond metszete"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/név","Frankenburg Adolf"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/halálDátuma",1884
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eggenberg"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/szakma","humanista, emlékíró"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/abstract","Frankenburg Adolf, (Németkeresztúr, 1811. november 2. – (Graz mellett), 1884. július 3. ), humanista és emlékíró, az MTA levelező, a Kisfaludy Társaság rendes és a Petőfi Társaság tiszteletbeli tagja."
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankenburg_Adolf?oldid=23602818&ns=0"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://dbpedia.org/ontology/wikiPageLength",8159
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankenburg_Adolf"
"http://hu.wikipedia.org/wiki/Frankenburg_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankenburg_Adolf"
