"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://www.w3.org/2000/01/rdf-schema#label","Cserkészliliom"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0fb1"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://dbpedia.org/ontology/wikiPageID",173814
"http://hu.dbpedia.org/resource/Cserkészliliom","http://dbpedia.org/ontology/wikiPageRevisionID",23561508
"http://hu.dbpedia.org/resource/Cserkészliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://dbpedia.org/ontology/abstract","A cserkészliliom a cserkészet egyik alapvető jelképe, amely a legtöbb cserkészszövetség logójának alapját képezi. A Cserkész Világszövetség jelvényében két ötágú csillag is megjelenik, amelyek a tíz cserkésztörvényre és az öt világrészre utalnak. A liliomot körülvevő kötél az egységet, az egyszerű kettős csomó a segítőkészséget jelképezi. Ezek az elemek fehérrel jelennek meg lila alapon. A két csillag ezen kívül a tíz cserkésztörvényre is utalhat. A liliom három ága a cserkészfogadalom három részét jelképezi: kötelességteljesítés (Isten, haza és embertárs iránt), segítőkészség, valamint a cserkésztörvény megtartása. Ezt a szimbólumot óta gyakran használták az iránytűn az északi irány jelzésére. Baden-Powell magyarázata szerint a cserkészek innen vették a liliomot, mert „a helyes irányba (és fölfelé) mutat, nem fordulva sem jobbra sem balra, mivel ezek újra visszafelé vezetnek”."
"http://hu.dbpedia.org/resource/Cserkészliliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkészliliom?oldid=23561508&ns=0"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Cserkészliliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkészliliom"
"http://hu.wikipedia.org/wiki/Cserkészliliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkészliliom"
