"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/2000/01/rdf-schema#label","Kosheen"
"http://hu.dbpedia.org/resource/Kosheen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k0zg"
"http://hu.dbpedia.org/resource/Kosheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageID",604266
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageRevisionID",23591888
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosheen.co.uk"
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageExternalLink","http://rap.music.hu/news.php%3Fcikk=24"
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosheen.com"
"http://hu.dbpedia.org/resource/Kosheen","http://dbpedia.org/ontology/wikiPageExternalLink","http://rap.music.hu/index.php%3Fm=bio&eloado=10"
"http://hu.dbpedia.org/resource/Kosheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kosheen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
