"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/2000/01/rdf-schema#label","Regus"
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqs7x"
"http://hu.dbpedia.org/resource/Regus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Regus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Regus","http://dbpedia.org/ontology/wikiPageID",993639
"http://hu.dbpedia.org/resource/Regus","http://dbpedia.org/ontology/wikiPageRevisionID",21531112
"http://hu.dbpedia.org/resource/Regus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regus.hu/"
"http://hu.dbpedia.org/resource/Regus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Regus","http://dbpedia.org/ontology/abstract","A Regus plc (LSE: RGU) egy nemzetközileg működő cég, amelynek székhelye Luxemburgban található. A Regus a rugalmas munkahelyi megoldások terén a világ legnagyobb szolgáltatója. Szolgáltatása és termékei a teljesen felszerelt irodáktól, a professzionális konferencia termeken és üzleti társalgókon át a videokonferencia stúdiók legnagyobb hálózatáig terjednek. A Regus több mint 1200 üzleti központtal, 99 ország 550 városában van jelen világszerte. Naponta több mint 900.00 ügyfél él a Regus által felkínált lehetőségekkel. A Regus cég profitja 2009-ben elérte a 67 millió angol font sterlinget (£), 1.055,1 éves millió font forgalomnál. Regus 5.500 alkalmazottat foglalkoztat világszerte, és szerepel a Londoni Értéktőzsdén (London Stock Exchange) az FTSE 250 indexén."
"http://hu.dbpedia.org/resource/Regus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regus?oldid=21531112&ns=0"
"http://hu.dbpedia.org/resource/Regus","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Regus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regus"
"http://hu.wikipedia.org/wiki/Regus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regus"
