"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://www.w3.org/2000/01/rdf-schema#label","2011. évi CVIII. törvény"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/wikiPageID",1620829
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/wikiPageRevisionID",22816372
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://mkogy.jogtar.hu/jogszabaly%3Fdocid=A1100108.TV"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327090848/https:/mkogy.jogtar.hu/jogszabaly%3Fdocid=A1100108.TV"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/abstract","A 2011. évi CVIII. törvény az Országgyűlés által alkotott harmadik közbeszerzési törvény volt. Megalkotásának fő indoka az volt, hogy a korábbi közbeszerzési törvény terjedelmes volt és számos alkalommal módosították, s ennek helyébe új, rövidebb, egyszerűbb és átláthatóbb törvényt kívántak állítani. Mindazonáltal ez a törvény csak 2011 és 2015 között volt hatályban. Ennek oka, hogy az Európai Unió közben új irányelveket alkotott a közbeszerzés terén, amelyhez a magyar jogalkotónak is igazodnia kellett. Mivel az EU szoros határidőt tűzött a jogharmonizációra, ezért egyszerűbb volt új jogszabályt alkotni, mint a hatályban lévő 2003. évi jogszabályt módosítani."
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011._évi_CVIII._törvény?oldid=22816372&ns=0"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://dbpedia.org/ontology/wikiPageLength",7922
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011._évi_CVIII._törvény"
"http://hu.wikipedia.org/wiki/2011._évi_CVIII._törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény"
