"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Varsó trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1708691
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",22714930
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Pierwszy_warszawski_trolejbus_na_linii_A_dar_Moskwy_dla_Warszawy_1946.jpg"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Old_buses_in_Warsaw.jpg"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Az 51. trolibuszvonalon anno közlekedő Saurer 4TIILM trolibuszok"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Az első varsói trolibusz, 1946-ben"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1983
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1946
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/név","Varsói trolibusz"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Map of trolleybus system in Warsaw .svg"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/típus","trolibusz"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/város","Varsó"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Miejskie Zakłady Komunikacyjne w Warszawie"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésVége",1995
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésVége",1973
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",7
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",1
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/éjszakaiJáratok",1
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Varsó trolibuszvonal-hálózata a lengyel főváros trolibuszvonalainak az összessége, ami 1946. január 5-én indult és 1973. július 1-jén szűnt meg. 1983. június 1-jén újraindították, majd 1995. szeptember 1-jén újra megszüntették. Helyét buszvonalak vették át."
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsó_trolibuszvonal-hálózata?oldid=22714930&ns=0"
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",6648
"http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsó_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Varsó_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsó_trolibuszvonal-hálózata"
