"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://www.w3.org/2000/01/rdf-schema#label","Szépia (képzőművészet)"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zztk4"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://dbpedia.org/ontology/wikiPageID",321748
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22476595
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://dbpedia.org/ontology/abstract","Szépia (képzőművészet) A tintahal tintazacskójának váladékából készített barnásvörös festékanyag, melyet a korai fényképeknél felhasználtak. Később ez a kifejezés bármely barnás színű tintára vagy tusra alkalmazható, de számítógépes képszerkesztésben is divat a barnás árnyalás, azaz szépiaeffekt."
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépia_(képzőművészet)?oldid=22476595&ns=0"
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Szépia_(képzőművészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépia_(képzőművészet)"
"http://hu.wikipedia.org/wiki/Szépia_(képzőművészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépia_(képzőművészet)"
