"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicuil","http://www.w3.org/2000/01/rdf-schema#label","Dicuil"
"http://hu.dbpedia.org/resource/Dicuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wsjs"
"http://hu.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Dicuil","http://dbpedia.org/ontology/wikiPageID",177840
"http://hu.dbpedia.org/resource/Dicuil","http://dbpedia.org/ontology/wikiPageRevisionID",23562101
"http://hu.dbpedia.org/resource/Dicuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dicuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dicuil","http://dbpedia.org/ontology/abstract","Dicuil (8. század második fele – ?) ír szerzetes és földrajztudós. Életéről semmit nem tudunk azon kívül, hogy feltehetőleg a Frank Királyság számos ír kolostorának egyikéhez tartozott, személyes megfigyelés révén megismerte az Anglia és Skócia közelében fekvő szigeteket, és 814–816 között egy csillagászati, 825-ben pedig egy földrajzi művet írt. Négykötetes csillagászati műve egyfajta computus, azaz a húsvét dátumának kiszámítási rendszerét írja le, prózában és versben. Egyetlen kézirata maradt fenn, amely eredetileg a kolostor birtokában volt, me pedig Valenciennesben őrzik. Híresebb a „De mensura Orbis terrae” (A földgolyó felméréséről) című összefoglaló földrajzi munkája. Ez a mű a „Mensuratio orbis” című munkán alapszik, amelyet II. Theodosius parancsára készítettek 435-ben, és amelynek egy másolata eljutott a karoling udvarba. Ezt a kéziratot már is felhasználta 781-783-ban a nevezetes „Evangelistarium” összeállításakor. Dicuil ezen kívül idősebb Plinius, , Orosius, Sevillai Szent Izidor és más szerzők munkájára is alapoz, hozzáadva saját megfigyeléseinek eredményét. Kilenc fejezetében egymás után tárgyalja Európa, Ázsia, Afrika, Egyiptom, és Etiópia földrajzát, a Föld felszínének területét, az öt nagy folyót, egyes szigeteket, a Tirrén-tenger szélességét és hosszúságát, valamint a hat (legmagasabb) hegységet. Jóllehet ez a mű nagyrészt más művekből van összeállítva, nem értéktelen. Dicuil az egyetlen részletes forrásunk a II. Theodosius alatt végzett kutatásokra vonatkozóan; többnyire pontos idézetei segítségünkre vannak az említett szerzők szövegeinek elemzésekor; valamint nagy érdeklődésre tart számot az a néhány beszámoló, amelyet korának utazóitól kapott: például szerzetestől, aki (762 körül) végigutazott a Nílus és a Vörös-tenger között akkor még létező csatornán, vagy azoktól a szerzetesektől, akik hat hónapig Izlandon éltek."
"http://hu.dbpedia.org/resource/Dicuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicuil?oldid=23562101&ns=0"
"http://hu.dbpedia.org/resource/Dicuil","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Dicuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicuil"
"http://hu.wikipedia.org/wiki/Dicuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicuil"
