"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nápoly–Salerno-vasútvonal"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1565412
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588507
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://dbpedia.org/ontology/abstract","A Nápoly–Salerno-vasútvonal egy normál nyomtávolságú, 3 kV egyenárammal villamosított, 54 km hosszúságú vasúti fővonal Olaszországban Nápoly és Salerno között. A Nápoly és Portici közötti 9 km-es vonal volt Olaszország első vasútvonala, mikor 1839. október 3-án megnyílt. Miután megnyílt 2008 májusában a Nápoly–Salerno nagysebességű vasútvonal a nagysebességű- és távolsági vonatok számára, a régi vonal jelentősége csökkent."
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápoly–Salerno-vasútvonal?oldid=22588507&ns=0"
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápoly–Salerno-vasútvonal"
"http://hu.wikipedia.org/wiki/Nápoly–Salerno-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápoly–Salerno-vasútvonal"
