"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/2000/01/rdf-schema#label","Dolno Koszovraszti"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://dbpedia.org/ontology/wikiPageID",1172016
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://dbpedia.org/ontology/wikiPageRevisionID",22487269
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://xmlns.com/foaf/0.1/name","Dolno Koszovraszti"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/név","Dolno Koszovraszti"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/helyiNév","Долно Косоврасти"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",777
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/közigazgatás","Debari"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/közigazgatás","Délnyugati"
"http://hu.dbpedia.org/resource/Dolno_Koszovraszti","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
