"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Sors (képregény)"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwjjc"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/wikiPageID",223673
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23577749
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://xmlns.com/foaf/0.1/name","Sors"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/név","Sors"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/csapat","Gonosz Mutánsok Testvérisége – a későbbi Szabad Erő"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/eredetiNév","Destiny"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","Uncanny X-Men #141"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/képesség","jövőbelátás"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/valódiNév","Irene Adler"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1981
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/abstract","Sors, más néven Irene Adler egy kitalált szereplő a Marvel Comics képregényekben. A Uncanny X-Men #141. ik számában tűnt fel (1981. január); és a #225.ik részben elhunyt. Megalkotói Chris Claremont és John Byrne."
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mutánsok_Testvérisége"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sors_(képregény)?oldid=23577749&ns=0"
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Sors_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sors_(képregény)"
"http://hu.dbpedia.org/resource/Vadóc","http://dbpedia.org/ontology/relative","http://hu.dbpedia.org/resource/Sors_(képregény)"
"http://hu.wikipedia.org/wiki/Sors_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sors_(képregény)"
