"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://www.w3.org/2000/01/rdf-schema#label","Guatemala városai"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://dbpedia.org/ontology/wikiPageID",177302
"http://hu.dbpedia.org/resource/Guatemala_városai","http://dbpedia.org/ontology/wikiPageRevisionID",18935962
"http://hu.dbpedia.org/resource/Guatemala_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemala_városai?oldid=18935962&ns=0"
"http://hu.dbpedia.org/resource/Guatemala_városai","http://dbpedia.org/ontology/wikiPageLength",9070
"http://hu.dbpedia.org/resource/Guatemala_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemala_városai"
"http://hu.wikipedia.org/wiki/Guatemala_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guatemala_városai"
