"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Leszozavodszki járás"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://dbpedia.org/ontology/wikiPageID",75186
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781931
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesozavodsk.ucoz.ru/index/0-5/"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://dbpedia.org/ontology/abstract","Leszozavodszki járás (Лесозаводский район) járás Oroszország Tengermelléki határterületének északnyugati részén, székhelye Leszozavodszk, amely 1992 óta a járással közös irányítású. Területe 3000 km², lakossága 2001-ben 10,2 ezer fő (a város lakosságának csak ¼-e), népsűrűsége 3,5 fő/km². Délről a Kirovszkiji járás, északról és keletről a Dalnyerecsenszki járás, nyugatról a kínai határolja (a határfolyók az Usszuri és a Szungacsa). Összesen 10 községre (szelszovjet) oszlik."
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leszozavodszki_járás?oldid=19781931&ns=0"
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Leszozavodszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leszozavodszki_járás"
"http://hu.wikipedia.org/wiki/Leszozavodszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leszozavodszki_járás"
