"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Modern építészeti lexikon"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://dbpedia.org/ontology/wikiPageID",322518
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23071512
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyv"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://dbpedia.org/ontology/abstract","A Modern építészeti lexikon egy 1978-ban kiadott könyv, ami a kapcsolatos személyeket, építményeket, díjakat és egyes országok modern építészetét mutató szócikkeket tartalmaz"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kubinszky_Mihály_(építész)"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_építészeti_lexikon?oldid=23071512&ns=0"
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Modern_építészeti_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_építészeti_lexikon"
"http://hu.wikipedia.org/wiki/Modern_építészeti_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_építészeti_lexikon"
