"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/2000/01/rdf-schema#label","Belec-kastély"
"http://hu.dbpedia.org/resource/Belec-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Belec-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/wikiPageID",1722659
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22994015
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-01-06.pdf"
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://tzgzlatar.hr/dvorac-belec-selnica/"
"http://hu.dbpedia.org/resource/Belec-kastély","http://xmlns.com/foaf/0.1/name","Belec-kastély"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donja_Selnica"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/név","Belec-kastély"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/másNév","Dvorac Belec"
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",227
"http://hu.dbpedia.org/resource/Belec-kastély","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/abstract","A Belec-kastély egy 19. századi főúri kastély Horvátországban, az Ivaneci-hegység déli lábánál fekvő Zlatarhoz tartozó Donja Selnica település határában."
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/address","Donja Selnica"
"http://hu.dbpedia.org/resource/Belec-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belec-kastély?oldid=22994015&ns=0"
"http://hu.dbpedia.org/resource/Belec-kastély","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Belec-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belec-kastély"
"http://hu.wikipedia.org/wiki/Belec-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belec-kastély"
