"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Makó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://dbpedia.org/ontology/wikiPageID",443923
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22709833
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Makó közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makó_közlekedése?oldid=22709833&ns=14"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Szolnok–Hódmezővásárhely–Makó-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
