"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Violinofon"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Violinofon"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/2000/01/rdf-schema#label","Violinofon"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051rcw"
"http://hu.dbpedia.org/resource/Violinofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/wikiPageID",14128
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/wikiPageRevisionID",15541225
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/wikiPageExternalLink","http://historywired.si.edu/object.cfm%3FID=46"
"http://hu.dbpedia.org/resource/Violinofon","http://xmlns.com/foaf/0.1/name","Violinofon"
"http://hu.dbpedia.org/resource/Violinofon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/kép","Stroh violin up.jpg"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/név","Violinofon"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/besorolás","Vonós hangszer"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/besorolás","Hegedű család"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/másNyelveken","angol: Stroh violin"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/másNyelveken","német: Stroh-Violine"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/másNyelveken","francia: Violon à pavillon"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Hegedűs"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/hangterjedelemKép","Range violin.png"
"http://hu.dbpedia.org/resource/Violinofon","http://hu.dbpedia.org/property/hangterjedelemképMéret",145
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/abstract","A violinofon, vagy más néven Stroh hegedű egy olyan, hegedűre épülő vonós hangszer, amelyben a hang egy kürthöz hasonló réz szerkezeten megy keresztül, ezáltal inkább egy rézfúvós-, mint egy vonós hangszerre hasonlít a hangja. Nevét Ausztriából bevándorolt amerikai tervezőjéről (John M. A. Stroh) kapta. Hangereje sokkal nagyobb, mint eredeti társáé, ezért a fonográf felvételek idejében ezt használták felvételhez, nem az „eredeti” hegedűt. Másik előnye a fonográffelvételekkor, hogy hangzása, tónusa kevésbé sokszínű, azonban emiatt, amikor az 1920-as években elterjedt az elektromos mikrofon, ezek a hangszerek teljesen eltűntek. Manapság csak egy-két hangszerjátékos, többek közt Tom Waits használja az érdekes hangszíne miatt."
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/classification","Hegedű család"
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/classification","Vonós hangszer"
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/classification","Húros hangszer"
"http://hu.dbpedia.org/resource/Violinofon","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Hegedűs"
"http://hu.dbpedia.org/resource/Violinofon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violinofon?oldid=15541225&ns=0"
