"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern München (bowling)"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://dbpedia.org/ontology/wikiPageID",1170868
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://dbpedia.org/ontology/wikiPageRevisionID",20658485
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcb-kegeln.de/"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://dbpedia.org/ontology/abstract","Az FC Bayern München sportegyesületének a bowling osztálya 1983-ban alakult meg."
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Bayern_München_(bowling)?oldid=20658485&ns=0"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Bayern_München_(bowling)"
"http://hu.wikipedia.org/wiki/FC_Bayern_München_(bowling)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Bayern_München_(bowling)"
