"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/2000/01/rdf-schema#label","Mount Ollivier"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://dbpedia.org/ontology/wikiPageID",1746693
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://dbpedia.org/ontology/wikiPageRevisionID",23419839
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://xmlns.com/foaf/0.1/name","Mount Ollivier"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/hosszúságiFok",170
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/kép","Mueller Hut and the summit of Mount Ollivier.jpg"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/képaláírás","A Mueller-kunyhó és a Mount Ollivier csúcsa"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/magasság",1933
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/név","Mount Ollivier"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Déli-Alpok_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://dbpedia.org/ontology/abstract","A Mount Ollivier egy 1933 méter magas hegy Új-Zéland Canterbury régiójában. A hegycsúcs a Déli-Alpok Sealy-hegyláncán fekszik, az , mintegy 2,5 kilométerre nyugatra a legközelebbi településtől, . A hegyet Arthur Ollivier (1851–1897) hegymászóról nevezték el. A hegy ismertségét növelte, hogy Edmund Hillary (1919–2008) új-zélandi hegymászó, aki Tendzing Norgaj, nepáli serpával 1953. május 29-én – a világon elsőként – feljutott a Föld legmagasabb hegycsúcsára, a 8848 méter magas Mount Everestre, első komoly hegymászóélményeként tekint a Mount Ollivier 1939-es megmászására. Hillary 2008-ban bekövetkezett halála után felmerült, hogy a hegycsúcsot tiszteletére róla nevezzék el, azonban ez a kezdeményezés, Arthur Ollivier családjának tiltakozása miatt meghiúsult. A hegycsúcs alatt fekvő Mueller-kunyhó felé vezető, kiépített túraútvonal létrehozása óta, a nemzeti park egyik legkönnyebben megközelíthető hegyének számít. A kunyhótól a hegycsúcsig egy köves-sziklás ösvény vezet, amelyen fél óra alatt fel lehet jutni a csúcsra. A Mount Ollivier csúcsáról csaknem 360 fokos panoráma tárul fel; rálátni a közeli gleccserekre, jégsziklákra, függőleges sziklafelületekre és Új-Zéland legmagasabb csúcsára, a 3724 méter magas és a 3151 méteres . 
* Út a Mueller-kunyhóhoz és a Mount Ollivierhez (a háttérben a Mount Sefton látható) 
* A Mueller-kunyhó (a háttérben a és a ) 
* Kilátás a Mount Ollivier csúcsáról"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Déli-Alpok_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Ollivier?oldid=23419839&ns=0"
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Mount_Ollivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Ollivier"
"http://hu.wikipedia.org/wiki/Mount_Ollivier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Ollivier"
