"subject","predicate","object"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","306-os főút (Magyarország)"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1530862
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",21405496
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/megnyilt-a-miskolci-elkerulo-ut/2864166"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","306-os főút"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Miskolc"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége",""
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Szirmabesenyő /"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/elkészült",8
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/hossza",8
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/név",306
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 306-os számú főút Miskolc északkeleti elkerülője, amely azt a célt szolgálja, hogy az M30-as autópálya felől a 26-os főút irányába haladó forgalom elkerülhesse a várost."
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/306-os_főút_(Magyarország)?oldid=21405496&ns=0"
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/306-os_főút_(Magyarország)"
"http://hu.wikipedia.org/wiki/306-os_főút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/306-os_főút_(Magyarország)"
