"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimborazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
"http://hu.dbpedia.org/resource/Chimborazo_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
"http://hu.dbpedia.org/resource/El_Altar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Chimborazo tartomány"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://dbpedia.org/ontology/wikiPageID",896172
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13438659
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Chimborazo tartomány"
"http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chimborazo_tartomány?oldid=13438659&ns=14"
"http://hu.dbpedia.org/resource/Riobamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
"http://hu.dbpedia.org/resource/Sangay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
"http://hu.dbpedia.org/resource/Tungurahua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chimborazo_tartomány"
