"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Mirzai_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szaíd_Abdavali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Iráni olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",1587915
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",20557628
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_olimpiai_bronzérmesek?oldid=20557628&ns=14"
