"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://www.w3.org/2000/01/rdf-schema#label","Uwe Proske"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgbcl"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageID",1161309
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageRevisionID",21094126
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=PROSKUWE01"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Ctitle=%C2%AB%D0%94%D1%80%D1%83%D0%B6%D0%B1%D0%B0%C2%BB"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830180203/http:/rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%23%7Carchivedate=2016-08-30"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/uwe-proske/results"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/uwe-proske/results%7Ctitle=PROSKE"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/url","http://www.eurofencing.info/athletes/biography/uwe-proske/results"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/súly",89
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/abstract","Uwe Proske (Löbau, 1961. október 10. –) olimpiai bajnok német párbajtőrvívó."
"http://hu.dbpedia.org/resource/Uwe_Proske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uwe_Proske?oldid=21094126&ns=0"
"http://hu.dbpedia.org/resource/Uwe_Proske","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Uwe_Proske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uwe_Proske"
"http://hu.wikipedia.org/wiki/Uwe_Proske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uwe_Proske"
