"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://www.w3.org/2000/01/rdf-schema#label","Szent Ámon"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lmzj"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_350-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://dbpedia.org/ontology/wikiPageID",166329
"http://hu.dbpedia.org/resource/Szent_Ámon","http://dbpedia.org/ontology/wikiPageRevisionID",22953951
"http://hu.dbpedia.org/resource/Szent_Ámon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=8ngTAAAAQAAJ&pg=PA113&dq=St.+Ammon&hl=en&sa=X&ei=0ldmT4XMFYPOsgaVrqjmBQ&redir_esc=y%23v=onepage&q=St.%20Ammon&f=false"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=RLS6ynvluysC&pg=PA68&dq=St.+Ammon&hl=en&sa=X&ei=0ldmT4XMFYPOsgaVrqjmBQ&redir_esc=y%23v=onepage&q=St.%20Ammon&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=RLS6ynvluysC&pg=PA68&dq=St.+Ammon&hl=en&sa=X&ei=0ldmT4XMFYPOsgaVrqjmBQ&redir_esc=y"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Ámon","http://hu.dbpedia.org/property/first","Alban"
