"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://www.w3.org/2000/01/rdf-schema#label","Tridiagonális mátrix"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kws7"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://dbpedia.org/ontology/wikiPageID",991413
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://dbpedia.org/ontology/wikiPageRevisionID",23700938
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://dbpedia.org/ontology/abstract","A matematika lineáris algebra nevű ágában tridiagonális mátrix (esetleg kontinuánsmátrix) a neve az olyan négyzetes mátrixnak, amelyben csak a főátlón és a mellette található két átló mentén vannak nullától különböző elemek. Például, a következő mátrix tridiagonális: Tridiagonális mátrixok a numerikus analízis ágában. Matematikai nyelven úgy mondjuk, hogy aij = 0 minden olyan (ij) esetén, melyekre teljesül a |i − j| > 1 feltétel. Szemléletesen, adott az alábbi egyenlet. Ilyen mátrixok lépnek fel például a parciális diferenciálegyenletek végeselem diszkretizációjánál:Az ilyen típusú egyenletrendszereket legkönnyebb a Thomas algoritmussal megoldani, ami tulajdonképpen a Gauss kiküszöbölés tridiagonális mátrixra egyszerűsített változata. Először sorrendben eltüntetjük az átló alatti elemeket, és az átlón levő elemeket egységnyire normalizáljuk. Első lépésben: . Ezután, a többi elemre végrehajtjuk a transzformációkat. Ezek eredményeképpen a rendszert kapjuk, melyet hátulról előre haladva könnyen megoldhatunk: .Ha figyelembe vesszük, hogy a mátrixban elfoglalt helyek alapján és , akkor a fenti módszert a következő algoritmussal valósíthatjuk meg: 1: function Thomas( in: (aij ),(bi) out: (xi) i, j = 1, n ) 2: a12 ← a12/a11 3: b1 ← b1/a11 4: for i ← 2 to n − 1 do 5: aii+1 ← aii+1 / (aii − aii−1 ai-1i) 6: bi ← (bi − aii−1 bi−1)/(aii − aii−1 ai−1i) 7: aii−1 ← 0 8: end for 9: bn ← (bn − ann−1 bn−1)/(ann − ann−1 an−1n)10: xn ← bn11: for i ← n − 1 to 1 do12: xi = bi − xi+1 aii+113: end for14: return (xi)15: end functionMemóriakihasználás szempontjából természetesen célszerűbb, ha nem az egész mátrixot, hanem csak a nemnulla c, d és e elemeket tároljuk. Ebben az esetben az algoritmus a következőképpen alakul: 1: function THOMAS2( in: (ci),(di),(ei),(bi) out: (xi) i, j = 1, n ) 2: c1 ← c1/d1 3: b1 ← b1/d1 4: for i ← 2 to n do 5: ci ← ci/(di − ei ci−1) 6: bi ← (bi − ei bi−1)/(di − ei ci−1) 7: end for 8: xn ← bn 9: for i ← n − 1 to 1 do10: xi = bi − xi+1 ci11: end for12: return (xi)13: end functionMegjegyezzük, hogy a Thomas-algoritmus könnyen általánosítható szélesebb sávos mátrixokra is."
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tridiagonális_mátrix?oldid=23700938&ns=0"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://dbpedia.org/ontology/wikiPageLength",6789
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tridiagonális_mátrix"
"http://hu.dbpedia.org/resource/Kontinuánsmátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tridiagonális_mátrix"
"http://hu.wikipedia.org/wiki/Tridiagonális_mátrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tridiagonális_mátrix"
