"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tempranillo","http://www.w3.org/2000/01/rdf-schema#label","Tempranillo"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bor"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/wikiPageID",1421521
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/wikiPageRevisionID",23470499
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104074947/http:/www.szepsilaczkomate.eu/voeoeborszl-fajtak/"
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/szolo-borfajta-leirasok/tempranillo-116"
"http://hu.dbpedia.org/resource/Tempranillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/abstract","A tempranillo egy minőségi bort adó szőlőfajta. Neve a „korai” jelentésű temprano szóből származik, és arra utal, hogy a többi vörösborszőlőnél hamarabb érik. Spanyolországban még tinta del país, tinto fino, cencibel és ull de Llebre, az aragonez néven is ismeretes."
"http://hu.dbpedia.org/resource/Tempranillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tempranillo?oldid=23470499&ns=0"
"http://hu.dbpedia.org/resource/Tempranillo","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Tempranillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tempranillo"
"http://hu.wikipedia.org/wiki/Tempranillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tempranillo"
