"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária-kápolna (Esztergom)"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",271687
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",21803691
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713025031/http:/www.templom.hu/phpwcms/index.php%3Fid=324,372,0,0,1,0"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi belvárosi Kálvária-kápolna a Vaskapu nyugati lejtőjén, az úgynevezett Kálvária-hegy tetején áll. A fák mögül kiemelkedő tornyát a város legtöbb pontjáról látni lehet. Területileg a belvárosi plébániához tartozik."
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Esztergom)?oldid=21803691&ns=0"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Esztergom)"
"http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvária-kápolna_(Esztergom)"
