"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938–1939-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts"
"http://hu.dbpedia.org/resource/1963–1964-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts"
"http://hu.dbpedia.org/resource/1978–1979-es_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts"
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://dbpedia.org/ontology/wikiPageID",943995
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://dbpedia.org/ontology/wikiPageRevisionID",11982744
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_bg"
"http://hu.dbpedia.org/resource/Sablon:Fb_cl_team_2pts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fb_cl_team_2pts?oldid=11982744&ns=10"
