"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://www.w3.org/2000/01/rdf-schema#label","2017-es férfi kézilabda-világbajnokság (selejtező)"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageID",1361550
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageRevisionID",22881599
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/018/Finland+-+Romania"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/019/Austria+-+Italy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/016/Romania+-+Italy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/017/Italy+-+Austria"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/022/Finland+-+Italy"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/023/Austria+-+Finland"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/020/Romania+-+Finland"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/021/Romania+-+Austria"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/010/Lithuania+-+Kosovo"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/011/Bosnia+Herzegovina+-+Lithuania"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/wch/men/2017/match/3/008/Slovakia+-+Lithuania"
