"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://www.w3.org/2000/01/rdf-schema#label","Társaskáptalani templom"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageID",741204
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageRevisionID",9921727
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káptalan"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Col·legiata"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Collegiate_church"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Collegiata"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Colegiata"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kolegiata_preĝejo"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Collégiale"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kollegiatstift"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kolegiata"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Kapittelkerk"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Iliz-chabistr"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Colegiada"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társaskáptalani_templom?oldid=9921727&ns=0"
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://dbpedia.org/ontology/wikiPageLength",316
"http://hu.dbpedia.org/resource/Társaskáptalani_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társaskáptalani_templom"
"http://hu.wikipedia.org/wiki/Társaskáptalani_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társaskáptalani_templom"
