"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agop_Melkonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
"http://hu.dbpedia.org/resource/Atanasz_Kirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
"http://hu.dbpedia.org/resource/Ivan_Pritargov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://www.w3.org/2000/01/rdf-schema#label","Burgasziak"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://dbpedia.org/ontology/wikiPageID",1467710
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://dbpedia.org/ontology/wikiPageRevisionID",19443274
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Bulgária)"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://www.w3.org/2004/02/skos/core#prefLabel","Burgasziak"
"http://hu.dbpedia.org/resource/Kategória:Burgasziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgasziak?oldid=19443274&ns=14"
"http://hu.dbpedia.org/resource/Kósztasz_Várnalisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
"http://hu.dbpedia.org/resource/Radosztin_Kisisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
"http://hu.dbpedia.org/resource/Zlatko_Jankov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasziak"
