"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/2000/01/rdf-schema#label","Hanák János"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kricsó"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hanák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/wikiPageID",821572
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/wikiPageRevisionID",23637134
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225220418/http:/mek.niif.hu/00300/00355/html/ABC05727/05926.htm"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6044/"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/kép","Hanák János.jpg"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/név","Hanák János"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abaújkér"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kricsó"
"http://hu.dbpedia.org/resource/Hanák_János","http://hu.dbpedia.org/property/szakma","piarista áldozópap, pedagógus, zoológus"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/abstract","Hanák János (Kiskér, Abaúj vármegye, 1812. június 25. – Kricsova, 1849. szeptember 2.) piarista áldozópap és tanár, zoológus, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Hanák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanák_János?oldid=23637134&ns=0"
"http://hu.dbpedia.org/resource/Hanák_János","http://dbpedia.org/ontology/wikiPageLength",7789
"http://hu.dbpedia.org/resource/Hanák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanák_János"
"http://hu.wikipedia.org/wiki/Hanák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanák_János"
