"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://www.w3.org/2000/01/rdf-schema#label","A kalóz (opera, Bellini)"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://dbpedia.org/ontology/wikiPageID",793067
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://dbpedia.org/ontology/wikiPageRevisionID",22801506
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://dbpedia.org/ontology/abstract","A kalóz Vincenzo Bellini 1827. október 27-én Milánóban, a Teatro alla Scalában bemutatott kétfelvonásos operája. Ez az opera hozta meg szerzőjének az európai hírnevet."
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kalóz_(opera,_Bellini)?oldid=22801506&ns=0"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://dbpedia.org/ontology/wikiPageLength",6140
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kalóz_(opera,_Bellini)"
"http://hu.wikipedia.org/wiki/A_kalóz_(opera,_Bellini)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kalóz_(opera,_Bellini)"
