"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_San_Fernando","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_San_Fernando","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)"
"http://hu.dbpedia.org/resource/San_Fernando,_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","San Fernando (Spanyolország)"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1229479
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",22868950
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://xmlns.com/foaf/0.1/name","San Fernando"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cádiz_tartományban"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/név","San Fernando"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/weboldal","www.aytosanfernando.org"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://dbpedia.org/ontology/abstract","San Fernando város Spanyolországban, Cádiz tartományban. A Bahía de Cádiz Nemzeti Park közepén fekszik, Cádiztól 15 km-re DK-re, a Costa de la Luz közelében. San Fernando Cádiz, Chiclana de la Frontera és Puerto Real községekkel határos. Lakosainak száma 95 001 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cádiz_(tartomány)"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Fernando_(Spanyolország)?oldid=22868950&ns=0"
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Fernando_(Spanyolország)"
"http://hu.dbpedia.org/resource/San_Fernando_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)"
"http://hu.wikipedia.org/wiki/San_Fernando_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Fernando_(Spanyolország)"
