"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://www.w3.org/2000/01/rdf-schema#label","Giczey Samu"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848-as_Párt)"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://dbpedia.org/ontology/wikiPageID",849035
"http://hu.dbpedia.org/resource/Giczey_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",21755681
"http://hu.dbpedia.org/resource/Giczey_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328151635/http:/budapestcity.uw.hu/02-tortenet/1873-pest-buda-egyesitese/index-hu.htm"
"http://hu.dbpedia.org/resource/Giczey_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132021/http:/opac.pim.hu/index.jsp;jsessionid=D297B2C145806C5B8D5CF4C19D794659%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=259187&too_many_records=false&rc=13&pos=6&offset=1&stepsize=10&oldOffset=100000"
