"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/2000/01/rdf-schema#label","Santiago Ezquerro"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqqh"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Calahorra"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/wikiPageID",358110
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/wikiPageRevisionID",22526897
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/index.php%3Fpage=player&Id=6460&pn=Santiago_Ezquerro_Mar%C3%ADn"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://xmlns.com/foaf/0.1/nick","Santi"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/becenév","Santi"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/kép","Santi Ezquerro 21dec2006.jpg"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/képaláírás","Santiago Ezquerro"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/magasság","181.0"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/név","Santiago Ezquerro"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/teljesNév","Santiago Ezquerro Marín"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/juniorÉvek","–1994"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/meccsek",222
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Calahorra"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/abstract","Santiago Ezquerro (Calahorra, 1976. december 14. –) viszzavonult spanyol labdarúgó, csatár. Többek között a CA Osasuna és az FC Barcelona játékosa volt . Egyszeres spanyol válogatott."
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/birthName","Santiago Ezquerro Marín"
