"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum posterius vertebrae cervicalis"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs4__"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageID",120891
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageRevisionID",13162992
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://dbpedia.org/ontology/abstract","A tuberculum posterius vertebrae cervicalis egy dudor a nyakcsigolyán. A musculus rectus capitis posterior minornak biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_posterius_vertebrae_cervicalis?oldid=13162992&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageLength",312
"http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_posterius_vertebrae_cervicalis"
"http://hu.wikipedia.org/wiki/Tuberculum_posterius_vertebrae_cervicalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_posterius_vertebrae_cervicalis"
