"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/2000/01/rdf-schema#label","Blasius Merrem"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x9gr"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://dbpedia.org/ontology/wikiPageID",1094582
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://dbpedia.org/ontology/wikiPageRevisionID",22978276
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://dbpedia.org/ontology/abstract","Blasius Merrem (Bréma, 1761. február 4. – Marburg, 1824. február 23.) német természettudós, zoológus, ornitológus, herpetológus és matematikus. Zoológiai szakmunkákban nevének rövidítése: „Merrem”."
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blasius_Merrem?oldid=22978276&ns=0"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blasius_Merrem"
"http://hu.dbpedia.org/resource/Békák","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Blasius_Merrem"
"http://hu.wikipedia.org/wiki/Blasius_Merrem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blasius_Merrem"
